"HEX","S","NAME","DESCRIPTION","APPLICATIONS","EXTENSION"
"CB0","","PDTCfg","Parametric Design Tool configuration","",""
"CB1","","PDTSnap","Parametric Design Tool picture","",""
"CB2","","PDTMovie","Parametric Design Tool movie","",""
"CB4","","Cash Nar","","",""
"CB5","R","STSample","!Tracker/!STracker SoundTracker sample","",""
"CB6","R","STModule","Sound Tracker music sequence and samples","AMFTracker,(freeware); BASTracker,(freeware); Digital Symphony,(commercial); Harmony,(freeware); !JukeBox; Mplayer,(freeware); ProTrack,(freeware); ProTracker,(freeware); S/Tracker,(freeware); !Tracker",".mod"
"CB7","","7BatCfg","ArcTerm7 batch or configuration","",""
"CB8","","7Script","ArcTerm7 command script","",""
"CB8","","CashWide","","",""
"CB9","","Perform","","",""
"CBA","","Karma","!Karma saved game","",""
"CBF","","Or_Setup","!Orrery","",""
"CC1","","Image","ArcImage","",""
"CC2","","SnapShot","!Translatr/SnapShot colour digitiser, (enhanced?) image","",""
"CC3","","Poster","","",""
"CC5","","TeqMusic","Lemmings/Chuck Rock/MiG29 special Amiga music. Same format as &701","",""
"CC6","","DToSheet","DesktopOffice wordprocessor","",""
"CC7","","DToWord","DesktopOffice","",""
"CCC","","DietSprite","","",""
"CCC","","MayJong","","",""
"CCD","","WaveLength","","",""
"CCF","","LotusPic","Lotus picture","ImageFS",""
"CD2","","FilmPath","","",""
"CD2","","TripFile","","",""
"CD3","","Quick Art / High Art","","",""
"CD3","","SolidCAD","Silicon Vision's Solid CAD","",""
"CD5","R","Tabs","","",""
"CDC","","OvnStyle","Ovation DTP style sheet","",""
"CDD","","Ovation","Ovation DTP document","",""
"CE2","","Tripfile","","",""
"CE4","","DVI","DVI, (TeX) output, (industry standard)","",".dvi application/x-dvi"
"CE5","R","TeX","TeX source, (industry standard)","",".tex application/x-tex"
"CE6","","KeyMap","Key Plus","",""
"CE7","","KeyCalc","Key Plus","",""
"CE8","","KeyFile","Key Plus","",""
"CE9","","KeyAuth","Key Plus","",""
"CEA","","WorraCAD","Worra CAD","",""
"CEB","","KiddiCAD","Kiddi CAD","",""
"CED","","WCADFile","Worra CAD","",""
"CF6","","PCB","CadMust PCB","",""
"CF7","","Schema","CadMust PCB Schematic","",""
"CF9","","TWScript","TwEdit","",""
"CFF","","EasiDict","EasiWriter","",""
"D00","","EasiPad","EasiWriter","",""
"D01","","EasiDoc","EasiWriter","",""
"D07","","Genesis","Genesis button","",""
"D08","","Genesis","Genesis script","",""
"D09","","Action","Tween action","",""
"D0B","","1WPCfg","First Word Plus printer configuration","",""
"D0C","","1WPDict","First Word Plus spelling dictionary","",""
"D10","","SatPict","","",""
"D11","","Pointers","","",""
"D12","","DBRiscOS","","",""
"D13","","Batch","","",""
"D14","","MitMak","CFront MakeFile","",""
"D15","","MitLnkDf","Front linker driver","",""
"D16","","Mode7","1K mode 7 screen image","",""
"D17","","CmunITel","CommunITelFrame","",""
"D18","","Quest","Quest","",""
"D19","","Menu","!Menu Waiter","",""
"D1A","","Grid","","",""
"D1A","","Tformat","!Titler","",""
"D1B","","Frame","","",""
"D1C","","ArcScan","ArcScan bibliographic database","",""
"D1D","","Labels","LabelMaster+","",""
"D1E","","DiscDump","Investigator2 dump","",""
"D1F","","PALData","PAL programmer fuse image","",""
"D20","","APECImag","APEC ROM image","",""
"D21","","PDCmdFil","PipeDream","",""
"D21","","PDMacro","PipeDream macro","",""
"D22","","LispText","","",""
"D23","","Lisp","","",""
"D24","","PremData","Premier","",""
"D25","","PremCmd","Premier command","",""
"D26","","PremDoc","Premier document","",""
"D27","","GIData","","",""
"D28","","GIPAL","","",""
"D29","","Proman","","",""
"D2A","","Magazine","","",""
"D2B","","AtelSeq","Atelier sequence","",""
"D2C","","ARMInst","","",""
"D2D","","DOSFile","","",""
"D2E","","Presentr","Presenter","",""
"D2F","","CommMail","ArcComm mailbox text,(binary)","",""
"D30","","CommProc","ArcComm procedure,(text)","",""
"D30","","DToComms","DesktopOffice","",""
"D31","","Profile1","ArcComm Videotex profile 1, (Bildschirmtext) frame store","",""
"D32","","Profile2","HearSay/ArcComm Videotex profile 2, (Tltel) frame store","",""
"D33","","Profile3","HearSay/ArcComm Videotex profile 3, (Prestel) frame store","",""
"D34","","MacroLib","","",""
"D35","","Sheet","","",""
"D36","","Captured","","",""
"D37","","Compress","","",""
"D38","","Screen","","",""
"D39","","Formulae","Atelier formulae","",""
"D3A","","Patterns","Atelier patterns","",""
"D3B","","Song","!Armadeus/PlaySong/MakeSong song containing sample + loop points","",""
"D3C","","LinSignd","","",""
"D3C","","Sample","!Armadeus, (registered as "armSamps")","",""
"D3D","","OSVars","Instigator","",""
"D3E","","FNKeys","Instigator","",""
"D3F","","FSPaths","Instigator","",""
"D40","","Help","Numerator help","",""
"D40","","PDDoc","PenDown","",""
"D41","","List","PenDown word list","",""
"D41","","OutData","Numerator output","",""
"D41","","WordList","","",""
"D42","","InData","Numerator input","",""
"D43","","Modules","Numerator modules","",""
"D44","","Numrator","Numerator workspaces","",""
"D45","","Vocablry","HyperBook/Numerator vocabularies","",""
"D46","","Glossary","HyperBook glossaries","",""
"D47","","Index","HyperBook indexes","",""
"D48","","Notes","HyperBook notes","",""
"D49","","Book","HyperBook book","",""
"D4A","","APL","I-APL","",""
"D4B","","DigiSim","","",""
"D4C","","SprScan","","",""
"D4D","","Archway","Archway DIY programming suite","",""
"D4E","","Archive","Tape Archiver","",""
"D4F","","Colours","Virtual Palettes","",""
"D50","","ISOCDbug","ISO C debug","",""
"D51","","ISOCLib","ISO C library","",""
"D52","","ISOCObj","ISO C AOF object code","",""
"D53","","TTData","Timetable support","",""
"D54","","TimeTabl","Timetable control","",""
"D55","","HyperTxt","Hypertext","",""
"D56","","ING","Interactive Network Graphics","",""
"D57","","RendAnim","RenderBender/!Translatr animation","",""
"D58","","RendPic","RenderBender compressed pictures","",""
"D59","","RendScen","RenderBender scene description","",""
"D5A","","BNI_grap","ElectroPhysical Workstation stored graph","",""
"D5B","","BNI_defm","ElectroPhysical Workstation default measures","",""
"D5C","","BNI_plot","ElectroPhysical Workstation plotter defaults","",""
"D5D","","BNI_map","ElectroPhysical Workstation topographic map","",""
"D5E","","BNI_mes","ElectroPhysical Workstation derived measures","",""
"D5F","","BNI_pd","ElectroPhysical Workstation patient data","",""
"D60","","BNI_sd","ElectroPhysical Workstation standard deviation data","",""
"D61","","BNI_dp","ElectroPhysical Workstation double-precision data","",""
"D62","","BNI_sp","ElectroPhysical Workstation single-precision data","",""
"D63","","HSSetup","Hearsay setup","",""
"D64","","HSTelDir","Hearsay telephone directory","",""
"D65","","HSStatus","Hearsay status","",""
"D66","","PAX picture","","",""
"D66","","ViewData","","",""
"D66","","Viewdata","Hearsay Viewdata frame","",""
"D67","","M3Conf","Matrix3 configuration","",""
"D68","","M3Exec","Matrix3 executable","",""
"D69","","M3Spread","Matrix3 spreadsheet","",""
"D6A","","AceFilm","Projector/Euclid compressed screen image sequence","",""
"D6B","","PlComScr","Pluto compressed screen","",""
"D6C","","PlDesPic","Pluto designer picture","",""
"D6D","","PlBBCPic","Pluto old RLE picture","",".rle"
"D6E","","PlBBCFIF","Pluto BBC font info","",""
"D6F","","PlBBCFnt","Pluto BBC font","",""
"D70","","PlutoPal","Pluto palette","",""
"D71","","ForthDat","Forth","",""
"D72","","ForthSrc","Forth source","",""
"D73","","MitBScpt","DiscTree backup script","",""
"D74","","MitBakup","DiscTree backup","",""
"D74","","TypeFile","","",""
"D75","","MitProje","Project","",""
"D76","","MitDiary","","",""
"D76","","MitDiary","Diary","",""
"D77","","FamTreeA","Family tree ancillary","",""
"D78","","FamTree","Family tree","",""
"D79","","Min24Bit","24-bit screen","",""
"D7A","","Min3DObj","3-D object","",""
"D7B","","DeltaSet","System Delta Plus MultiStore setup","",""
"D7C","","HomeAcct","Home accounts","",""
"D7D","","MinAnim","Atelier animation sequence","",""
"D7E","","MinBrush","Atelier user-defined brush","",""
"D7F","","ComSprit","Atelier compacted sprite","",""
"D80","","IntrWord","InterWord","",""
"D81","","IntrShet","InterSheet","",""
"D82","","IntrChrt","InterChart","",""
"D83","","Impression","2 Impression II/Impression Junior ignore list","",""
"D84","","ImpDict","Impression Junior spelling dictionary","",""
"D85","","CC","","",""
"D86","","CC","","",""
"D87","","DocData","Impression II document data","",""
"D88","","Stories","Impression II stories","",""
"D89","","IModule","Impression II Imodule","",""
"D8A","","Exceptions","Impression II exceptions","",""
"D8B","","Abbrev","Impression II abreviation","",""
"D8C","","Settings","ImpressionII","",""
"D8D","","(Computer Concepts)","","",""
"D8D","","LDirect","","",""
"D8E","","ABIDefs","Impression Application Binary Interface definitions","",""
"D8F","","CC","","",""
"D90","","CC","","",""
"D90","","DataBase","","",""
"D91","","Equasor","Equasor equations","",""
"D92","","CC","","",""
"D93","R","DDF","Impression Document Description Format","",""
"D94","","Artworks","","",""
"D95","","ArtWkMod","","",""
"D96","","CFSLZW","!CFS compressed file","",""
"DA0","","VPScript","","",""
"DAE","","FourierTrns Fourier transform","","",""
"DAF","","Magpie music","","",""
"DAF","","SoundSample","","",""
"DAF","","VPalette","","",""
"DB0","","Lotus123","Lotus 1-2-3, (industry standard)","",".wk1"
"DB1","","DBaseInd","DBase index, (industry standard","",""
"DB2","","DBaseII","DBase II, (industry standard","",""
"DB3","","DBaseIII","DBase III, (industry standard","",""
"DB4","","SuperCalc3","","",""
"DB5","","DataVision","Silcon Vision DataVision","",""
"DB6","","DToBase","Desktop Office","",""
"DB7","","Squirrel","Squirrel data","",""
"DB8","","DataKing","","",""
"DC0","","MDMMusic","!Studio24+ song","!Studio24+",""
"DC1","","Text","!Studio24+ pattern","!Studio24+",""
"DC2","","NMEs","!Studio24+ track","!Studio24+",""
"DC3","","Overlays","!Studio24+ arrangement","!Studio24+",""
"DC4","","VidData","!Studio24+ voice set","!Studio24+",""
"DC5","","ScnMusic","!Studio24+ conductor","!Studio24+",""
"DC6","","Score","!Studio24+ clipboard","!Studio24+",""
"DC7","","Rhythm","","",""
"DC8","","Graphic","","",""
"DC8","","Song","","",""
"DC9","","ClipBord","!Studio24+","!Studio24+",""
"DCA","","Conductr","!Studio24+ graphics","!Studio24+",""
"DCB","","VoiceSet","!Studio24+ DrumList/MidiList/ClipList","!Studio24+",""
"DCC","","Arrange","","",""
"DCD","","Track","","",""
"DCE","","Pattern","","",""
"DCF","","Song","","",""
"DD0","","BNI_Data","Monitor system","",""
"DD1","","PlutoFIF","Pluto font info","",""
"DD2","","PlutoFnt","Pluto font","",""
"DD3","","Prisma3","Prisma3","",""
"DD4","","HDArch","Hard disc archiver","",""
"DD5","","HD Log","Hard disc archiver backup log","",""
"DD6","","PAX","PAX art package","",""
"DD7","","Bezier","Pro-Artisan bezier curves","",""
"DD8","","ProFont","Pro-Artisan font","",""
"DD9","","MagicPen","Pro-Artisan magic brush","",""
"DDA","","ColSet","Pro-Artisan colour set","",""
"DDB","","MapData","MapData","",""
"DDC","","Archive","!Spark compressed archive","",".zip application/zip"
"DDD","","Wilson","","",""
"DDE","","PipeDream","PipeDream","",""
"DDF","","Disk manager index","","",""
"DDF","","Genesis","Sibelius music","",""
"DDF","","Logistix","","",""
"DE0","","Sibelius","Sibelius info","",""
"DE1","","Euclid","Euclid 3D object","",""
"DE2","","ProArt","Pro-Artisan/!Translatr compressed screen","",""
"DE3","","SSMacro","System Sigma macro","",""
"DE4","","Sheet","System Sigma spreadsheet","",""
"DE5","","SG+Macro","System Gamma macro","",""
"DE6","","SG+Graph","System Gamma graph","",""
"DE7","","SD+Form","System Delta Plus form","",""
"DE8","","SD+Data","System Delta Plus data","",""
"DE9","","SKD","AutoSketch SKD","",""
"DEA","","DXF","Data eXchange Format, AutoSketch,  AutoCAD","!Draw",".dxf application/dxf"
"DEB","","PLT","AutoSketch","",""
"DEC","","DiscRec","Disc Record","",""
"DEC","","SLD","AutoSketch","",""
"DED","","Finesse","AMS Finesse Paint","",""
"DEE","","Canvas","AMS Finesse Paint","",""
"DEF","","Pattern","AMS Finesse Paint","",""
"DF0","","Font","AMS Finesse Paint","",""
"DF9","","Waveform","Studio 24/Arpeggio waveform","",""
"DFA","","Picture","Watford Video Digitiser/!Translatr picture","",""
"DFB","","LookUp","Watford Video Digitiser lookup","",""
"DFC","","LogoExt","Logo extensions","",""
"DFD","","DIF","","",""
"DFE","","CSV","Comma separated values, (industry standard)","",".csv"
"DFF","","Logistix","Logistix data","",""
"E13","","Drummer","The Drummer","",""
"E92","","DiscIndx","","",""
"ECB","","PCBFile","","",""
"ECD","","TeleSoft","","",""
"ECF","","ECFData","Pro-Artisan extended colour fill","",""
"ED0","","RawSound","!DSEdit raw sound sample","",""
"ED1","","ComSound","Com sound","",""
"ED1","","EdSProg","Script for EdScheme: Scheme + turtle graphics + editor","",""
"EEA","","ScrnTurt","ScreenTurtle compressed screens","",""
"EEA","","TinyLogo","","",""
"EEB","","ScrnTurt","ScreenTurtle logo definitions","",""
"EEB","","TinyDraw","","",""
"F09","","WiniUtil","BBC Winchester Utility","",""
"F0E","","EconetUt","BBC Econet Utility","",""
"F1B","","65Host","Usually a Basic program","",""
"F7C","","Teletext","Teletext screen data","",""
"F89","R","GZip","Gzip, (GNU Zip)","",".gz application/x-gzip"
"F95","R","Code","A parallel of Data","",""
"F9D","R","DiscCD","Acorn Access, (peer-to-peer networking)","",""
"F9E","R","DiscDP","Acorn Access","",""
"F9F","R","DiscD","Acorn Access","",""
"FA2","","HomeWrks","","",""
"FA8","","EasyData","","",""
"FAA","","UtlLabel","","",""
"FAF","","HTML","Hypertext markup language, (WWW industry standard)","ArcWeb, (freeware),  Fresco, (commercial),  Webite, (commercial),  Webster, (freeware)",".html .htm text/html"
"FB0","R","Allocate","Allocate","",""
"FB1","","WAV","Generic sound sample,  many sub-formats","AudioWorks, (commercial); MovieFS, (commercial); Player, (commercial); ProSound, (commercial); StudioSound, (commercial); SoundCon, (freeware)",".wav audio/x-wav"
"FB2","R","MovieFS","MovieFS, MSVideo for windows, Waveform, Quicktime for Windows","Animator PRO, MovieFS, CineWorks"," [.avi video/x-msvideo, .wav, .mov video/quicktime, .fli, .flc]"
"FB4","R","DiscR","Acorn Access","",""
"FB5","R","NoDisc","Acorn Access","",""
"FBC","R","PBAbacus","PocketFS","",""
"FBD","R","PBWrite","PocketFS","",""
"FBE","R","PBCards","PocketFS","",""
"FC0","","Link","","",""
"FC2","R","AIFF","Audio IFF",""," also used by {SGI} and professional audio packages [.aif .aiff .aifc audio/x-aiff]"
"FC3","","Patch","Risc OS 3 Patch","",""
"FC6","","PrntDefn","Printer definition","",""
"FC8","","PC","DOS Disc","",""
"FC9","","SunRastr","!Translatr/Sun Microsystems raster file","",""
"FC9","R","WiniUtil","","",""
"FCA","","Squash","Shrunk by squash","",""
"FCC","","Device","Device","",""
"FCD","","FileCore hard disc","","",""
"FCE","","FileCore floppy disc","","",""
"FCF","","Cache","FontCache","",""
"FD0","R","PCConfig","PC Emulator configuration","",""
"FD1","","BasText","DeskEdit Basic program in text form","",""
"FD2","","ScrDiff","","",""
"FD3","R","DDEDebug","DDE Debug file","",""
"FD4","R","MIDI","Musical Instrument Digital Interface, (industry standard)","Rhaposdy, (commercial); !Inspiration, (commercial); MIDIWorks, (commercial); ESPSynth, (commercial); MelIDI, (commercial); ReMidi, (shareware); Timidity, (freeware)",".mid,  .midi audio/x-midi"
"FD5","R","RiscOS3","RiscOS3","",""
"FD6","","TaskExec","TaskExec","",""
"FD7","R","TaskObey","TaskObey","",""
"FD8","","MSDOSCom","","",".com"
"FD9","","MSDOSExe","","",".exe"
"FDA","","MSDOSBat","","",".bat"
"FDB","","TextCRLF","","",""
"FDC","","SoftLink","","",""
"FDD","R","MasterUt","BBC Master utilities","",""
"FDE","R","VTSetup","TCP/IP","",""
"FDF","R","VTScript","TCP/IP","",""
"FE0","R","Accessry","Arthur desktop accessory","",""
"FE1","R","Makefile","DDE Make Makefile","",""
"FE2","","CBM","MultiFS Commodore Amiga disc file","",""
"FE3","","ST","MultiFS Atari ST disc file","",""
"FE4","","IBM","MultiFS IBM PC disc file","",""
"FE5","","EPROM","","",""
"FE6","","Unix Ex","","",""
"FE7","","ViewSht","ViewSheet spreadsheet","",""
"FE8","","ViewPS","View word processor","",""
"FE9","","ViewWord","View word processor","",""
"FEA","R","Desktop","Desktop setup","",""
"FEB","R","Obey","CLI commands, (Obey)","",""
"FEC","R","Template","Window templates","",""
"FED","R","Palette","Desktop palette","",""
"FEE","R","NotePad","Arthur desktop notepad","",""
"FEF","R","Diary","Arthur desktop diary","",""
"FF0","R","TIFF","Tagged Image File Format, (industry standard)","ChangeFSI,Tiffin, (freeware); Translator,  (shareware)",".tif .tiff image/tiff"
"FF1","R","RawData","Raw unprocessed data,  eg terminal streams","",""
"FF2","R","Config","240 byte CMOS RAM configuration","",""
"FF3","R","LaserJet","HP LaserJet print data","",""
"FF4","R","Printout","Dot-matrix printout","",""
"FF5","R","PoScript","PostScript","AiEps-Drw, (careware); GhostScript, (freeware); RiScript, (freeware)",".ps .eps application/postscript"
"FF6","R","Font","Fancy anti-aliased font,  4bpp bitmap","",""
"FF7","R","BBCFont","BBC font, (VDU code sequence)","",""
"FF8","R","Absolute","Absolute ARM code, (loaded at &8000)","",""
"FF9","R","Sprite","!Paint/!Translatr sprite or saved screen","",""
"FFA","R","Module","Relocatable code module","",""
"FFB","R","BASIC","Tokenised BASIC program","",".bas"
"FFC","R","Utility","Transient program","",""
"FFD","R","Data","Output data","","application/octet-stream"
"FFD","","First Amiga music players for","","",""
"FFE","R","Command","CLI Commands, (Exec)","",""
"FFF","R","Text","ASCII text","ChangeTxt, (shareware); Edit; StrongEd, (shareware); Uemacs, (freeware); Zap, (freeware.)",".txt text/plain"
